﻿2005,Cadillac,CTS,,$CALL FOR MORE INFO,1G6DP567850227185,,"Alloy Wheels, Automatic Headlights, Daytime Running Lights, Fog Lights, Auto Dim Mirror w/Compass, Traction Control System, ABS Brakes, Driver Airbag, Passenger Airbag, Side Curtain Airbag, Child Safety Door Locks, Power Windows/Locks, Power Mirrors, Heated Mirrors, Tachometer, Keyless Entry, Cruise Control, Tilt Steering Wheel",http://www.fourstatesauto.com/images/large/Cadillac-CTS-36LSedan4dr_0_1380_28206.JPG,http://www.fourstatesauto.com/images/large/Cadillac-CTS-36LSedan4dr_1_9682_28206.JPG,http://www.fourstatesauto.com/images/large/Cadillac-CTS-36LSedan4dr_2_208_28206.JPG,http://www.fourstatesauto.com/images/large/Cadillac-CTS-36LSedan4dr_3_1131_28206.JPG,2005 Cadillac CTS
2011,Kia,Optima,,$9995,KNAGM4A71B5094172,"100,215","Alloy Wheels, Tire Pressure Monitor, Vehicle Anit-Theft, Traction Control System, Stability Control, ABS Brakes, Driver Airbag, Passenger Airbag, Side Curtain Airbag, Child Safety Door Locks, Power Windows/Locks, Tinted Glass, Power Mirrors, Tachometer, Keyless Entry, Cruise Control",http://www.fourstatesauto.com/images/large/Kia-Optima-LXATSedan4dr_0_3024_28699.JPG,http://www.fourstatesauto.com/images/large/Kia-Optima-LXATSedan4dr_1_610_28699.JPG,http://www.fourstatesauto.com/images/large/Kia-Optima-LXATSedan4dr_2_9792_28699.JPG,http://www.fourstatesauto.com/images/large/Kia-Optima-LXATSedan4dr_3_8594_28699.JPG,2011 Kia Optima
2008,Ford,Edge,,$9900,2FMDK48C98BA56512,"167,379","Alloy Wheels, Tire Pressure Monitor, Automatic Headlights, Fog Lights, Vehicle Anit-Theft, Traction Control System, Stability Control, ABS Brakes, Driver Airbag, Passenger Airbag, Side Curtain Airbag, Child Safety Door Locks, Power Windows/Locks, Tinted Glass, Power Mirrors, Tachometer, Keyless Entry, Cruise Control, Tilt Steering Wheel, Telescopic Steering Wheel",http://www.fourstatesauto.com/images/large/Ford-Edge-SELAWDSportUtility4dr_0_4601_27071.JPG,http://www.fourstatesauto.com/images/large/Ford-Edge-SELAWDSportUtility4dr_1_1138_27071.JPG,http://www.fourstatesauto.com/images/large/Ford-Edge-SELAWDSportUtility4dr_2_5165_27071.JPG,http://www.fourstatesauto.com/images/large/Ford-Edge-SELAWDSportUtility4dr_3_608_27071.JPG,2008 Ford Edge
2010,Dodge,Charger,,$8995,2B3CA3CV7AH165528,"169,143","Alloy Wheels, Tire Pressure Monitor, Fog Lights, Vehicle Anit-Theft, Traction Control System, Stability Control, ABS Brakes, Driver Airbag, Passenger Airbag, Side Curtain Airbag, Child Safety Door Locks, Power Windows/Locks, Tinted Glass, Power Mirrors, Heated Mirrors, Tachometer, Keyless Entry",http://www.fourstatesauto.com/images/large/Dodge-Charger-SXTSedan4dr_0_7943_28914.JPG,http://www.fourstatesauto.com/images/large/Dodge-Charger-SXTSedan4dr_1_7178_28914.JPG,http://www.fourstatesauto.com/images/large/Dodge-Charger-SXTSedan4dr_2_9704_28914.JPG,http://www.fourstatesauto.com/images/large/Dodge-Charger-SXTSedan4dr_3_1346_28914.JPG,2010 Dodge Charger
2016,Tao,Tao Children's ATV,Children's ATV,$895,,,"A lot of Fun To Rie, Luggage Rack Included, Small Enough To Handle, Tough Enough Too",http://www.fourstatesauto.com/images/large/TaoTao-ChildrensATV-_0_3554_28832.JPG,http://www.fourstatesauto.com/images/large/TaoTao-ChildrensATV-_1_3146_28832.JPG,http://www.fourstatesauto.com/images/large/TaoTao-ChildrensATV-_2_189_28832.JPG,http://www.fourstatesauto.com/images/large/TaoTao-ChildrensATV-_3_9807_28832.JPG,2016 Tao Tao Children's ATV
2016,Tao,Tao Childrens ATV,Childrens ATV,$895,,,"Brand New, Lots Of Fun To Ride, Tough Enough For Kids, Absolutely Affordable",http://www.fourstatesauto.com/images/large/TaoTao-ChildrensATV-_0_1317_28833.JPG,http://www.fourstatesauto.com/images/large/TaoTao-ChildrensATV-_1_635_28833.JPG,http://www.fourstatesauto.com/images/large/TaoTao-ChildrensATV-_2_8275_28833.JPG,http://www.fourstatesauto.com/images/large/TaoTao-ChildrensATV-_3_6562_28833.JPG,2016 Tao Tao Childrens ATV
2015,V.I.P,Future Champion 49cc Scooter,Champion 49cc Scooter,$895,,0,"50cc, Features a Luggage Rack, Sharp Sporty & Fun to Rid, Absolutely Affordable",http://www.fourstatesauto.com/images/large/VIP-FutureChampion50ccScooter-_0_7105_28349.JPG,http://www.fourstatesauto.com/images/large/VIP-FutureChampion50ccScooter-_1_3768_28349.JPG,http://www.fourstatesauto.com/images/large/VIP-FutureChampion50ccScooter-_2_1873_28349.JPG,http://www.fourstatesauto.com/images/large/VIP-FutureChampion50ccScooter-_3_7923_28349.JPG,2015 V.I.P Future Champion 49cc Scooter
2006,Kia,Sedona,,$800 DOWN,KNDMB233166016856,"239,650","Alloy Wheels, Tire Pressure Monitor, Automatic Headlights, Fog Lights, Auto Dim Mirror w/Compass, Vehicle Anit-Theft, Traction Control System, Stability Control, ABS Brakes, Driver Airbag, Passenger Airbag, Side Curtain Airbag, Child Safety Door Locks, Power Windows/Locks, Tinted Glass, Power Sunroof, Power Mirrors, Heated Mirrors, Tachometer, Keyless Entry, Cruise Control, Tilt Steering Wheel",http://www.fourstatesauto.com/images/large/Kia-Sedona-EXSportsVan_0_631_28210.JPG,http://www.fourstatesauto.com/images/large/Kia-Sedona-EXSportsVan_1_375_28210.JPG,http://www.fourstatesauto.com/images/large/Kia-Sedona-EXSportsVan_2_505_28210.JPG,http://www.fourstatesauto.com/images/large/Kia-Sedona-EXSportsVan_3_4932_28210.JPG,2006 Kia Sedona
2010,Kia,Soul,,$7995,KNDJT2A27A7060650,"185,358","Steel Wheels, Tire Pressure Monitor, Automatic Headlights, Stability Control, ABS Brakes, Driver Airbag, Passenger Airbag, Side Curtain Airbag, Child Safety Door Locks, Power Windows/Locks, Tinted Glass, Power Mirrors, Tachometer, Keyless Entry, Cruise Control, Tilt Steering Wheel",http://www.fourstatesauto.com/images/large/Kia-Soul-Wagon4dr_0_4157_28205.JPG,http://www.fourstatesauto.com/images/large/Kia-Soul-Wagon4dr_1_137_28205.JPG,http://www.fourstatesauto.com/images/large/Kia-Soul-Wagon4dr_2_7118_28205.JPG,http://www.fourstatesauto.com/images/large/Kia-Soul-Wagon4dr_3_502_28205.JPG,2010 Kia Soul
2004,Nissan,Frontier,,$7995,1N6ED27T24C422097,"190,596","Alloy Wheels, Splash Guards, ABS Brakes, Driver Airbag, Passenger Airbag, Child Safety Door Locks, Power Windows/Locks, Tinted Glass, Window Vent Gaurds, Tachometer, Keyless Entry, Cruise Control, Tilt Steering Wheel, Air Conditioning",http://www.fourstatesauto.com/images/large/Nissan-Frontier-XEV6CrewCab2WD_0_1504_28656.JPG,http://www.fourstatesauto.com/images/large/Nissan-Frontier-XEV6CrewCab2WD_1_873_28656.JPG,http://www.fourstatesauto.com/images/large/Nissan-Frontier-XEV6CrewCab2WD_2_4709_28656.JPG,http://www.fourstatesauto.com/images/large/Nissan-Frontier-XEV6CrewCab2WD_3_9906_28656.JPG,2004 Nissan Frontier
2015,Taotao,49cc Scooter,Scooter,$725,,0,"Several To Choose From, Brand New, We Service What We Sell, Sharp Sporty Fun to Ride",http://www.fourstatesauto.com/images/large/Taotao-50ccScooter-_0_7765_28348.JPG,http://www.fourstatesauto.com/images/large/Taotao-50ccScooter-_1_3281_28348.JPG,http://www.fourstatesauto.com/images/large/Taotao-50ccScooter-_2_4835_28348.JPG,http://www.fourstatesauto.com/images/large/Taotao-50ccScooter-_3_9272_28348.JPG,2015 Taotao 49cc Scooter
2007,Nissan,Murano,,$6995,JN8AZ08T07W527444,"153,100","Alloy Wheels, Tire Pressure Monitor, Vehicle Anit-Theft, ABS Brakes, Driver Airbag, Passenger Airbag, Side Curtain Airbag, Child Safety Door Locks, Power Windows/Locks, Tinted Glass, Power Mirrors, Tachometer, Keyless Entry, Cruise Control, Tilt Steering Wheel, Leather Steering Wheel, Steering Mounted Control, Air Conditioning, Dual Climate Control",http://www.fourstatesauto.com/images/large/Nissan-Murano-S2WDSportUtility4dr_0_9811_28613.JPG,http://www.fourstatesauto.com/images/large/Nissan-Murano-S2WDSportUtility4dr_1_8732_28613.JPG,http://www.fourstatesauto.com/images/large/Nissan-Murano-S2WDSportUtility4dr_2_434_28613.JPG,http://www.fourstatesauto.com/images/large/Nissan-Murano-S2WDSportUtility4dr_3_3544_28613.JPG,2007 Nissan Murano
2000,Chevrolet,Silverado 1500,1500,$6995,1GCEK19T8YE118329,"206,979","Alloy Wheels, ABS Brakes, Driver Airbag, Passenger Airbag, Power Windows/Locks, Tinted Glass, Tachometer, Cruise Control, Tilt Steering Wheel, Air Conditioning, Rear Defrost, Leather Seats, Power Driver Seat",http://www.fourstatesauto.com/images/large/Chevrolet-Silverado1500-LTExtCabShortBed4WD_0_1136_27157.JPG,http://www.fourstatesauto.com/images/large/Chevrolet-Silverado1500-LTExtCabShortBed4WD_1_3859_27157.JPG,http://www.fourstatesauto.com/images/large/Chevrolet-Silverado1500-LTExtCabShortBed4WD_2_3278_27157.JPG,http://www.fourstatesauto.com/images/large/Chevrolet-Silverado1500-LTExtCabShortBed4WD_3_6474_27157.JPG,2000 Chevrolet Silverado 1500
2005,Toyota,Prius,,$6900,JTDKB20U953077425,"155,184","Alloy Wheels, Vehicle Anit-Theft, Traction Control System, ABS Brakes, Driver Airbag, Passenger Airbag, Child Safety Door Locks, Power Windows/Locks, Tinted Glass, Power Mirrors, Heated Mirrors, Keyless Entry, Cruise Control, Tilt Steering Wheel, Steering Mounted Control",http://www.fourstatesauto.com/images/large/Toyota-Prius-4DoorLiftbackHatchback4dr_0_5492_27154.JPG,http://www.fourstatesauto.com/images/large/Toyota-Prius-4DoorLiftbackHatchback4dr_1_6522_27154.JPG,http://www.fourstatesauto.com/images/large/Toyota-Prius-4DoorLiftbackHatchback4dr_2_668_27154.JPG,http://www.fourstatesauto.com/images/large/Toyota-Prius-4DoorLiftbackHatchback4dr_3_9230_27154.JPG,2005 Toyota Prius
2005,Chrysler,300,,$5999,2C3JA43R95H174613,"167,123","Steel Wheels, Vehicle Anit-Theft, Driver Airbag, Passenger Airbag, Child Safety Door Locks, Power Windows/Locks, Tinted Glass, Power Mirrors, Tachometer, Keyless Entry, Cruise Control, Tilt Steering Wheel, Telescopic Steering Wheel, Air Conditioning",http://www.fourstatesauto.com/images/large/Chrysler-300-BaseSedan4dr_0_4315_24332.JPG,http://www.fourstatesauto.com/images/large/Chrysler-300-BaseSedan4dr_1_7286_24332.JPG,http://www.fourstatesauto.com/images/large/Chrysler-300-BaseSedan4dr_2_8325_24332.JPG,http://www.fourstatesauto.com/images/large/Chrysler-300-BaseSedan4dr_3_5839_24332.JPG,2005 Chrysler 300
2007,Chevrolet,Impala,,$5995,2G1WT55K379131277,"155,926","Alloy Wheels, Tire Pressure Monitor, Automatic Headlights, Daytime Running Lights, Vehicle Anit-Theft, Driver Airbag, Passenger Airbag, Side Curtain Airbag, Child Safety Door Locks, Power Windows/Locks, Tinted Glass, Power Mirrors, Tachometer, Keyless Entry, Remote Start, Cruise Control, Tilt Steering Wheel",http://www.fourstatesauto.com/images/large/Chevrolet-Impala-LT135LSedan4dr_0_270_27150.JPG,http://www.fourstatesauto.com/images/large/Chevrolet-Impala-LT135LSedan4dr_1_4821_27150.JPG,http://www.fourstatesauto.com/images/large/Chevrolet-Impala-LT135LSedan4dr_2_2678_27150.JPG,http://www.fourstatesauto.com/images/large/Chevrolet-Impala-LT135LSedan4dr_3_9635_27150.JPG,2007 Chevrolet Impala
2006,Nissan,Altima,,$5995,1N4AL11D86N330621,"166,684","Steel Wheels, Alloy Wheels, Vehicle Anit-Theft, Driver Airbag, Passenger Airbag, Child Safety Door Locks, Power Windows/Locks, Power Sunroof, Power Mirrors, Tachometer, Keyless Entry, Cruise Control, Tilt Steering Wheel, Telescopic Steering Wheel",http://www.fourstatesauto.com/images/large/Nissan-Altima-25SSedan4dr_0_5695_28611.JPG,http://www.fourstatesauto.com/images/large/Nissan-Altima-25SSedan4dr_1_328_28611.JPG,http://www.fourstatesauto.com/images/large/Nissan-Altima-25SSedan4dr_2_3202_28611.JPG,http://www.fourstatesauto.com/images/large/Nissan-Altima-25SSedan4dr_3_6734_28611.JPG,2006 Nissan Altima
2005,Kia,Sportage,,$5995,KNDJF723157119614,"125,823","Alloy Wheels, Traction Control System, Stability Control, ABS Brakes, Driver Airbag, Passenger Airbag, Side Curtain Airbag, Child Safety Door Locks, Power Windows/Locks, Tinted Glass, Power Mirrors, Tachometer, Keyless Entry, Cruise Control",,,,http://www.fourstatesauto.com/images/print_button.jpg,2005 Kia Sportage
2004,Ford,Expedition,,$5995,1FMPU17L04LA12514,"197,150","Alloy Wheels, Tire Pressure Monitor, Automatic Headlights, Fog Lights, Auto Dim Mirror w/Compass, Backup Sensor/Camera, Vehicle Anit-Theft, ABS Brakes, Driver Airbag, Passenger Airbag, Child Safety Door Locks, Power Windows/Locks, Tinted Glass, Power Mirrors, Heated Mirrors, Tachometer, Keyless Entry, Cruise Control, Tilt Steering Wheel, Leather Steering Wheel, Steering Mounted Control, Adjustable Foot Pedals, Air Conditioning, Dual Climate Control, Rear Defrost",http://www.fourstatesauto.com/images/large/Ford-Expedition-EddieBauer54L3rdRow_0_2994_27004.JPG,http://www.fourstatesauto.com/images/large/Ford-Expedition-EddieBauer54L3rdRow_1_8601_27004.JPG,http://www.fourstatesauto.com/images/large/Ford-Expedition-EddieBauer54L3rdRow_2_8447_27004.JPG,http://www.fourstatesauto.com/images/large/Ford-Expedition-EddieBauer54L3rdRow_3_2628_27004.JPG,2004 Ford Expedition
2002,BMW,5-Series,,$4999,WBADT43442GZ97719,"162,000","Alloy Wheels, Automatic Headlights, Daytime Running Lights, Fog Lights, Vehicle Anit-Theft, Traction Control System, Stability Control, ABS Brakes, Driver Airbag, Passenger Airbag, Side Curtain Airbag, Child Safety Door Locks, Power Windows/Locks, Power Sunroof, Power Mirrors, Heated Mirrors, Tachometer, Keyless Entry, Cruise Control, Tilt Steering Wheel",http://www.fourstatesauto.com/images/large/BMW-5Series-525iSedan4dr_0_2498_27503.JPG,http://www.fourstatesauto.com/images/large/BMW-5Series-525iSedan4dr_1_379_27503.JPG,http://www.fourstatesauto.com/images/large/BMW-5Series-525iSedan4dr_2_8277_27503.JPG,http://www.fourstatesauto.com/images/large/BMW-5Series-525iSedan4dr_3_3846_27503.JPG,2002 BMW 5-Series
2008,Chevrolet,Malibu,,SOLD,1G1ZG57B28F188903,"155,045","Steel Wheels, Alloy Wheels, Tire Pressure Monitor, Automatic Headlights, Daytime Running Lights, Vehicle Anit-Theft, Traction Control System, ABS Brakes, Driver Airbag, Passenger Airbag, Side Curtain Airbag, Child Safety Door Locks, Power Windows/Locks, Power Mirrors, Tachometer, Keyless Entry",http://www.fourstatesauto.com/images/large/Chevrolet-Malibu-LSSedan4dr_0_1983_28916.JPG,http://www.fourstatesauto.com/images/large/Chevrolet-Malibu-LSSedan4dr_1_7888_28916.JPG,http://www.fourstatesauto.com/images/large/Chevrolet-Malibu-LSSedan4dr_2_1714_28916.JPG,http://www.fourstatesauto.com/images/large/Chevrolet-Malibu-LSSedan4dr_3_5006_28916.JPG,2008 Chevrolet Malibu
2005,Jeep,Liberty 4x4,4x4,SOLD,,"92,303","Chrome Wheels, Power Windows/Locks, Tinted Glass, Keyless Entry, Cruise Control, Tilt Steering Wheel, Roof Rack",http://www.fourstatesauto.com/images/large/Jeep-Liberty4x4-_0_3486_27984.JPG,http://www.fourstatesauto.com/images/large/Jeep-Liberty4x4-_1_8912_27984.JPG,http://www.fourstatesauto.com/images/large/Jeep-Liberty4x4-_2_2367_27984.JPG,http://www.fourstatesauto.com/images/large/Jeep-Liberty4x4-_3_6242_27984.JPG,2005 Jeep Liberty 4x4
2008,Pontiac,G6,,$3995,1G2ZF57B084289514,"195,263","Steel Wheels, Alloy Wheels, Automatic Headlights, Daytime Running Lights, Vehicle Anit-Theft, Traction Control System, ABS Brakes, Driver Airbag, Passenger Airbag, Side Curtain Airbag, Child Safety Door Locks, Power Windows/Locks, Tinted Glass, Power Mirrors",http://www.fourstatesauto.com/images/large/Pontiac-G6-1SVSedan4dr_0_7893_28913.JPG,http://www.fourstatesauto.com/images/large/Pontiac-G6-1SVSedan4dr_1_5761_28913.JPG,http://www.fourstatesauto.com/images/large/Pontiac-G6-1SVSedan4dr_2_3843_28913.JPG,http://www.fourstatesauto.com/images/large/Pontiac-G6-1SVSedan4dr_3_7079_28913.JPG,2008 Pontiac G6
2004,Pontiac,Grand AM,AM,SOLD,1G2NW52E04M683945,"253,559","Chrome Wheels, Automatic Headlights, Daytime Running Lights, Fog Lights, Vehicle Anit-Theft, Traction Control System, ABS Brakes, Driver Airbag, Passenger Airbag, Child Safety Door Locks, Power Windows/Locks, Tinted Glass, Power Sunroof, Power Mirrors, Tachometer",http://www.fourstatesauto.com/images/large/Pontiac-GrandAM-GTSedan4dr_0_2406_28754.JPG,http://www.fourstatesauto.com/images/large/Pontiac-GrandAM-GTSedan4dr_1_6012_28754.JPG,http://www.fourstatesauto.com/images/large/Pontiac-GrandAM-GTSedan4dr_2_351_28754.JPG,http://www.fourstatesauto.com/images/large/Pontiac-GrandAM-GTSedan4dr_3_7560_28754.JPG,2004 Pontiac Grand AM
2003,Hyundai,Santa Fe,Fe,$3995,KM8SC13E03U545766,"236,794","Alloy Wheels, Fog Lights, Vehicle Anit-Theft, Traction Control System, Driver Airbag, Passenger Airbag, Child Safety Door Locks, Power Windows/Locks, Tinted Glass, Power Mirrors, Heated Mirrors, Tachometer, Keyless Entry, Cruise Control, Tilt Steering Wheel, Leather Steering Wheel",http://www.fourstatesauto.com/images/large/Hyundai-SantaFe-GLS35LSportUtility4dr_0_2099_28917.JPG,http://www.fourstatesauto.com/images/large/Hyundai-SantaFe-GLS35LSportUtility4dr_1_4230_28917.JPG,http://www.fourstatesauto.com/images/large/Hyundai-SantaFe-GLS35LSportUtility4dr_2_5390_28917.JPG,http://www.fourstatesauto.com/images/large/Hyundai-SantaFe-GLS35LSportUtility4dr_3_3680_28917.JPG,2003 Hyundai Santa Fe
2005,Chevrolet,Equinox,,$3899,2CNDL63F856125768,"228,938","Alloy Wheels, Automatic Headlights, Daytime Running Lights, Fog Lights, Auto Dim Mirror w/Compass, Vehicle Anit-Theft, Traction Control System, ABS Brakes, Driver Airbag, Passenger Airbag, Child Safety Door Locks, Power Windows/Locks, Tinted Glass, Power Mirrors, Tachometer, Keyless Entry, Cruise Control",http://www.fourstatesauto.com/images/large/Chevrolet-Equinox-LT2WDSportUtility4dr_0_8022_27981.JPG,http://www.fourstatesauto.com/images/large/Chevrolet-Equinox-LT2WDSportUtility4dr_1_6098_27981.JPG,http://www.fourstatesauto.com/images/large/Chevrolet-Equinox-LT2WDSportUtility4dr_2_8115_27981.JPG,http://www.fourstatesauto.com/images/large/Chevrolet-Equinox-LT2WDSportUtility4dr_3_8306_27981.JPG,2005 Chevrolet Equinox
2006,Dodge,Grand Caravan,Caravan,$3689,2D4GP44L06R669392,"198,343","Alloy Wheels, Automatic Headlights, Fog Lights, Vehicle Anit-Theft, Traction Control System, ABS Brakes, Driver Airbag, Passenger Airbag, Child Safety Door Locks, Power Windows/Locks, Tinted Glass, Power Mirrors, Heated Mirrors, Tachometer, Keyless Entry, Cruise Control, Tilt Steering Wheel, Leather Steering Wheel, Steering Mounted Control",http://www.fourstatesauto.com/images/large/Dodge-GrandCaravan-SXTSportsVan_0_8005_27983.JPG,http://www.fourstatesauto.com/images/large/Dodge-GrandCaravan-SXTSportsVan_1_9465_27983.JPG,http://www.fourstatesauto.com/images/large/Dodge-GrandCaravan-SXTSportsVan_2_8250_27983.JPG,http://www.fourstatesauto.com/images/large/Dodge-GrandCaravan-SXTSportsVan_3_6920_27983.JPG,2006 Dodge Grand Caravan
Kawasaki,KLX,300R,,$2995,,,"Fun Fun & More Fun, Offroad Adventure Time, Looks Great",http://www.fourstatesauto.com/images/large/Kawasaki-KLX300R-DirtBike_0_2306_28837.JPG,http://www.fourstatesauto.com/images/large/Kawasaki-KLX300R-DirtBike_1_7219_28837.JPG,http://www.fourstatesauto.com/images/large/Kawasaki-KLX300R-DirtBike_2_1201_28837.JPG,http://www.fourstatesauto.com/images/large/Kawasaki-KLX300R-DirtBike_3_2839_28837.JPG,Kawasaki KLX 300R
2015,Odes,UTV,,$2900,L6FBFDD0XF0002375,0,,http://www.fourstatesauto.com/images/large/Odes-UTV-ChildrenSize_0_4107_28504.JPG,http://www.fourstatesauto.com/images/large/Odes-UTV-ChildrenSize_1_1295_28504.JPG,http://www.fourstatesauto.com/images/large/Odes-UTV-ChildrenSize_2_3591_28504.JPG,http://www.fourstatesauto.com/images/large/Odes-UTV-ChildrenSize_3_9458_28504.JPG,2015 Odes UTV
2015,Odes,UTV,,$2900,L6FBFDD0XF0002294,0,,http://www.fourstatesauto.com/images/large/Odes-UTV-forChildren_0_9274_28505.JPG,http://www.fourstatesauto.com/images/large/Odes-UTV-forChildren_1_5997_28505.JPG,http://www.fourstatesauto.com/images/large/Odes-UTV-forChildren_2_7682_28505.JPG,http://www.fourstatesauto.com/images/large/Odes-UTV-forChildren_3_7242_28505.JPG,2015 Odes UTV
2015,Odes,UTV,,$2900,L6FBFDD00F0002286,0,,http://www.fourstatesauto.com/images/large/--_0_8141_28506.JPG,http://www.fourstatesauto.com/images/large/--_1_1628_28506.JPG,http://www.fourstatesauto.com/images/large/--_2_5759_28506.JPG,http://www.fourstatesauto.com/images/large/--_3_6872_28506.JPG,2015 Odes UTV
2008,Jeep,Wrangler,,$21995,1J4GA59138L565089,"82,236","Chrome Wheels, Tire Pressure Monitor, Fog Lights, Vehicle Anit-Theft, Traction Control System, Stability Control, ABS Brakes, Driver Airbag, Passenger Airbag, Power Windows/Locks, Tinted Glass, Removable Top, Tachometer, Keyless Entry",http://www.fourstatesauto.com/images/large/Jeep-Wrangler-UnlimitedSahara4WDSportUtility4dr_0_1424_28915.JPG,http://www.fourstatesauto.com/images/large/Jeep-Wrangler-UnlimitedSahara4WDSportUtility4dr_1_3226_28915.JPG,http://www.fourstatesauto.com/images/large/Jeep-Wrangler-UnlimitedSahara4WDSportUtility4dr_2_1247_28915.JPG,http://www.fourstatesauto.com/images/large/Jeep-Wrangler-UnlimitedSahara4WDSportUtility4dr_3_3246_28915.JPG,2008 Jeep Wrangler
2016,Tao,Tao Raptor Style ATV,Raptor Style ATV,$1795,,,"Built For Fun, Built For Speed, Built To Last",http://www.fourstatesauto.com/images/large/TaoTao-RaptorStyleATV-_0_3744_28836.JPG,http://www.fourstatesauto.com/images/large/TaoTao-RaptorStyleATV-_1_3928_28836.JPG,http://www.fourstatesauto.com/images/large/TaoTao-RaptorStyleATV-_2_1118_28836.JPG,http://www.fourstatesauto.com/images/large/TaoTao-RaptorStyleATV-_3_2176_28836.JPG,2016 Tao Tao Raptor Style ATV
2007,Chevrolet,Tahoe,,$15999,1GNFK13007J358345,"155,130","Alloy Wheels, Tire Pressure Monitor, Automatic Headlights, Daytime Running Lights, Fog Lights, Auto Dim Mirror w/Compass, Vehicle Anit-Theft, Traction Control System, Stability Control, ABS Brakes, Driver Airbag, Passenger Airbag, Side Curtain Airbag, Child Safety Door Locks, Power Windows/Locks, Tinted Glass, Power Mirrors, Heated Mirrors, Tachometer, Keyless Entry, Remote Start, Cruise Control, Tilt Steering Wheel, Leather Steering Wheel, Steering Mounted Control, Adjustable Foot Pedals, Air Conditioning",http://www.fourstatesauto.com/images/large/Chevrolet-Tahoe-LT34WDSportUtility4dr_0_8051_28208.JPG,http://www.fourstatesauto.com/images/large/Chevrolet-Tahoe-LT34WDSportUtility4dr_1_8149_28208.JPG,http://www.fourstatesauto.com/images/large/Chevrolet-Tahoe-LT34WDSportUtility4dr_2_9045_28208.JPG,http://www.fourstatesauto.com/images/large/Chevrolet-Tahoe-LT34WDSportUtility4dr_3_7917_28208.JPG,2007 Chevrolet Tahoe
2005,GMC,Sierra 1500,1500,$13995,1GTEK19B45E212145,"122,272","Steel Wheels, Alloy Wheels, Automatic Headlights, Daytime Running Lights, Fog Lights, Auto Dim Mirror w/Compass, Vehicle Anit-Theft, ABS Brakes, Driver Airbag, Passenger Airbag, Power Windows/Locks, Tinted Glass, Power Mirrors, Heated Mirrors, Tachometer, Keyless Entry, Cruise Control",http://www.fourstatesauto.com/images/large/GMC-Sierra1500-SLEZ71ExtCabShortBed4WD_0_4310_28502.JPG,http://www.fourstatesauto.com/images/large/GMC-Sierra1500-SLEZ71ExtCabShortBed4WD_1_3100_28502.JPG,http://www.fourstatesauto.com/images/large/GMC-Sierra1500-SLEZ71ExtCabShortBed4WD_2_4054_28502.JPG,http://www.fourstatesauto.com/images/large/GMC-Sierra1500-SLEZ71ExtCabShortBed4WD_3_2176_28502.JPG,2005 GMC Sierra 1500
2008,Dodge,Ram 1500,1500,$13950,1D7HU18298S556414,"137,359","Steel Wheels, Alloy Wheels, Tire Pressure Monitor, Automatic Headlights, Vehicle Anit-Theft, ABS Brakes, Driver Airbag, Passenger Airbag, Child Safety Door Locks, Power Windows/Locks, Tinted Glass, Window Vent Gaurds, Power Mirrors, Heated Mirrors, Tachometer, Keyless Entry, Cruise Control",http://www.fourstatesauto.com/images/large/Dodge-Ram1500-SXTQuadCab4WD_0_5067_23356.JPG,http://www.fourstatesauto.com/images/large/Dodge-Ram1500-SXTQuadCab4WD_1_3613_23356.JPG,http://www.fourstatesauto.com/images/large/Dodge-Ram1500-SXTQuadCab4WD_2_3809_23356.JPG,http://www.fourstatesauto.com/images/large/Dodge-Ram1500-SXTQuadCab4WD_3_8587_23356.JPG,2008 Dodge Ram 1500