Feed_ID,Car_ID,VRM,Make,Model,Body_Type,Edition,Mileage,Price,price_details,Colour,Year,dateofreg,Doors,Fuel,Engine,Vehicle_Type,Transmission_Type,Drivechain,Images,Description,Features,URL
1594,1045014,YH17JWD,BMW,"1 SERIES",Hatchback,"2.0 118d M Sport 5-Door",57100,12995,,White,2017,08/03/2017,5,Diesel,1995,CARS,Manual,4X2,"https://www.affordablecarsgrimsby.co.uk/assets/1045014/large/dd5228cef0538022d0d9121e3028a7c7_1045014.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1045014/large/78fdf95bcac01df977c688e8f07f4d3b_1045014.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1045014/large/d3a6525da6a2e06052cb3fed63fd9d16_1045014.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1045014/large/4f3f7049359c392c89bbc8779e84b633_1045014.jpg?12","Bmw 1 Series 2.0 118d M Sport 5-Door finished in White (Manual), 57100 miles, only 2 previous owners. , Only £12,995, ",,https://www.affordablecarsgrimsby.co.uk/cars/bmw/1series/2.0/1045014/
1594,1045013,VE16BBX,VAUXHALL,VIVARO,"Temperature Controlled","1.6 CDTi 2900",91500,9995,,White,2016,20/07/2016,5,Diesel,1598,COMM,Manual,4X2,"https://www.affordablecarsgrimsby.co.uk/assets/1045013/large/5ace4bafd620ace8816c34c33cc12029_1045013.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1045013/large/757b004ff93b06cbd28778eb18febe1c_1045013.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1045013/large/c3a7f150efd39765ed12fcdcf0c24f77_1045013.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1045013/large/c1dca74e4567f51ad6c0ce2453c329c0_1045013.jpg?12","Vauxhall Vivaro 1.6 CDTi 2900  finished in White (Manual), 91500 miles, only 3 previous owners. , Only £9,995, ",,https://www.affordablecarsgrimsby.co.uk/cars/vauxhall/vivaro/1.6/1045013/
1594,1042052,BU14NHO,MINI,COUNTRYMAN,SUV,"2.0 Cooper SD ALL4 Countryman",118000,5495,,Green,2014,14/03/2014,5,Diesel,1995,CARS,Manual,4X4,"https://www.affordablecarsgrimsby.co.uk/assets/1042052/large/0c08454cd56eee43ffbde0ddd1ca67f0_1042052.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1042052/large/bc42291b326f4dd7dac7adaf279e6a2b_1042052.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1042052/large/5e91ac76f147090ae569e16e96b25b65_1042052.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1042052/large/15fd2960b1d5a538b83d880635aec3df_1042052.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1042052/large/a3132b02a22eaeafd15e3634fc53f755_1042052.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1042052/large/e942dd41ecd1b6337ad51ddad0b7a72d_1042052.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1042052/large/e298d3bc566603fdad8fd205e6a3292e_1042052.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1042052/large/fb7ac2fca082395af4e0dd1e2a8c21fe_1042052.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1042052/large/dc0724b8fed4e245903cfcdcec2cff6c_1042052.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1042052/large/985492f36e02810f300d2921383109f0_1042052.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1042052/large/30b14e0fe88a568470600246213a226d_1042052.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1042052/large/552ca7d0a30e0027af334ea4d3174623_1042052.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1042052/large/8b5ba9e2fae248cd58ae7c9d3d7c22a0_1042052.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1042052/large/f8e36ff0a9e44289022edd00f699f25e_1042052.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1042052/large/a6e237209732d14a964b2544b41ed5f6_1042052.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1042052/large/6400b17271e5c50571bd3722240dc5cf_1042052.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1042052/large/042d8d05fdaeb71ea3b176b00c0ac671_1042052.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1042052/large/4f3e16d8ed211b1b57becabda16929d6_1042052.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1042052/large/eb1c4c8a4b78b10cdff3da0873e13817_1042052.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1042052/large/3c678614f842c89c9c3fa51b9c9b2761_1042052.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1042052/large/8e5e6d95e01203d3b268608802bb9ebf_1042052.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1042052/large/f6c24fce35538b321cbecd1dffbdef1d_1042052.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1042052/large/c8673bb2ffae285ff9e74ae266471232_1042052.jpg?12","Mini Countryman 2.0 Cooper SD ALL4 Countryman finished in Green (Manual), 118000 miles, only 1 previous owner. , Only £5,495, ",,https://www.affordablecarsgrimsby.co.uk/cars/mini/countryman/2.0/1042052/
1594,1039162,BJ62ZZB,FORD,FOCUS,Estate,"1.0 T EcoBoost Zetec",68474,5995,,Black,2012,30/11/2012,5,Petrol,999,CARS,Manual,4X2,"https://www.affordablecarsgrimsby.co.uk/assets/1039162/large/337f2c4c97be2d9244f66383399ffccd_1039162.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1039162/large/fb6cdf9fbc8e982b647b913663d57e4f_1039162.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1039162/large/84d2f83d15468ca58f904095a34d1ac3_1039162.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1039162/large/6325d1a8a84447fba420f38e83db1aa6_1039162.jpg?12","Ford Focus 1.0 T EcoBoost Zetec  finished in Black (Manual), 68474 miles, only 1 previous owner. , Only £5,995, ",,https://www.affordablecarsgrimsby.co.uk/cars/ford/focus/1.0/1039162/
1594,1039159,LO61ZHG,CHEVROLET,SPARK,Hatchback,"1.2 i LS",74513,2995,,Red,2011,30/12/2011,5,Petrol,1206,CARS,Manual,4X2,"https://www.affordablecarsgrimsby.co.uk/assets/1039159/large/a44667b3d835540d84a40c5f84705877_1039159.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1039159/large/49b1060c75166072e700aa4532e60e09_1039159.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1039159/large/12aac9e622ae8bb1799f3bc58beeeb29_1039159.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1039159/large/a12ad3463c8d62430c8e3d1345cf9dc3_1039159.jpg?12",,,https://www.affordablecarsgrimsby.co.uk/cars/chevrolet/spark/1.2/1039159/
1594,1036903,YM16TWK,TOYOTA,AYGO,Hatchback,"1.0 VVT-i x-pression",41046,7295,,Red,2016,28/06/2016,5,Petrol,998,CARS,Manual,4X2,"https://www.affordablecarsgrimsby.co.uk/assets/1036903/large/cfa7da11212f0f7908e1534211c09e53_1036903.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1036903/large/5d381400e4be9b41acbadb2351867e13_1036903.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1036903/large/afcfce448c0e7343d184d7cd40cc9bcb_1036903.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1036903/large/d411f89b2da7dd543fa5da37a2e6aaa0_1036903.jpg?12","Toyota Aygo 1.0 VVT-i x-pression  finished in Red (Manual), 41046 miles, only 1 previous owner. , Only £7,295, ",,https://www.affordablecarsgrimsby.co.uk/cars/toyota/aygo/1.0/1036903/
1594,1036901,VUI5261,FIAT,500L,MPV,"1.3 500l Trekking 1.3 Multijet 85hp Dualogic Trekking",55458,7995,,White,2015,30/09/2015,5,Diesel,1248,CARS,Auto,4X2,"https://www.affordablecarsgrimsby.co.uk/assets/1036901/large/eb9f5c447a5ec32399cbb1bfc3938cf9_1036901.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1036901/large/10f5e0e08cf2a6b540e3dc5dbd8ef044_1036901.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1036901/large/e2909f72040e1b1c088ca3adf8442ad4_1036901.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1036901/large/a8f45e13b03cdc87c9fc4c241feaebe6_1036901.jpg?12","Fiat 500l 1.3 500l Trekking 1.3 Multijet 85hp Dualogic Trekking finished in White (Auto), 55458 miles, only 2 previous owners. , Only £7,995, ",,https://www.affordablecarsgrimsby.co.uk/cars/fiat/500l/1.3/1036901/
1594,1036897,YE17JHV,VAUXHALL,ASTRA,Hatchback,"1.4 i Turbo SRi",39961,8795,,Red,2017,31/03/2017,5,Petrol,1399,CARS,Manual,4X2,"https://www.affordablecarsgrimsby.co.uk/assets/1036897/large/1df30fe1552d69f323a98d1b31e2b98c_1036897.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1036897/large/61f9a8400f58178359fdf63270a6f5bb_1036897.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1036897/large/19a60dcbae823d8d438adc7c2704d67b_1036897.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1036897/large/c99e67e4e0ca8ff9a84cac2106285dc5_1036897.jpg?12","Vauxhall Astra 1.4 i Turbo SRi  finished in Red (Manual), 39961 miles, only 1 previous owner. , Only £8,795, ",,https://www.affordablecarsgrimsby.co.uk/cars/vauxhall/astra/1.4/1036897/
1594,1034241,NA63VVP,HYUNDAI,I20,Hatchback,"1.2 Active",46096,5495,,Silver,2013,31/10/2013,5,Petrol,1248,CARS,Manual,4X2,"https://www.affordablecarsgrimsby.co.uk/assets/1034241/large/e6f8aed71203cd21e5e2604cff0b59ee_1034241.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1034241/large/4034bf1f4fe9badd268fab13f7d106dc_1034241.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1034241/large/7837d2365de50823681089681717f3cf_1034241.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1034241/large/0a861ac07a3ce6655dcfdf16b20cdf7b_1034241.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1034241/large/dab770c19c04852c6dbd90ced1653cb6_1034241.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1034241/large/a43b3124e2872d72325992a04e76a976_1034241.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1034241/large/1c87ae2cf65807c8c55a56958a2e0eb7_1034241.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1034241/large/39a83edaffbf568cdf8df0e3050e5569_1034241.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1034241/large/a80b6cfb29edd3e81965f86377a61b2c_1034241.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1034241/large/c4f5a4132346bfbd7e368d827edca600_1034241.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1034241/large/af47d323e8a8cfa70eac7a9d3b8caf25_1034241.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1034241/large/6b2229099780de0c3580f32697a2214f_1034241.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1034241/large/150520ead2308656699e22bdd8acfb75_1034241.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1034241/large/31b407ece2271dc8aa493eee87fdb78f_1034241.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1034241/large/8a383eec7c21c49a2e7872761f9489dd_1034241.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1034241/large/690b957128f02fc39223e3203be9994d_1034241.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1034241/large/dc44b176471f465e9ec97f244131929f_1034241.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1034241/large/d449159cd2166a8616dd2288590b5086_1034241.jpg?12","Hyundai I20 1.2 Active  finished in Silver (Manual), 46096 miles, only 2 previous owners. , Only £5,495, ",,https://www.affordablecarsgrimsby.co.uk/cars/hyundai/i20/1.2/1034241/
1594,1032706,SL67OUF,BMW,X1,SUV,"2.0 X1 xDrive20d SE",63115,13495,,Orange,2017,30/11/2017,5,Diesel,1995,CARS,Manual,4X4,,"Bmw X1 2.0 X1 xDrive20d SE finished in Orange (Manual), 63115 miles, only 1 previous owner. , Only £13,495, ",,https://www.affordablecarsgrimsby.co.uk/cars/bmw/x1/2.0/1032706/
1594,1032701,YM16EOE,SUZUKI,BALENO,Hatchback,"1.0 Boosterjet SZ5",80944,6495,,Red,2016,21/06/2016,5,Petrol,998,CARS,Manual,4X2,,,,https://www.affordablecarsgrimsby.co.uk/cars/suzuki/baleno/1.0/1032701/
1594,1027261,MA17YDV,VAUXHALL,"MOKKA X",SUV,"1.6 i Active",21273,9995,,Red,2017,30/03/2017,5,Petrol,1598,CARS,Manual,4X2,"https://www.affordablecarsgrimsby.co.uk/assets/1027261/large/fc123f9e199069f170f5ed2006917051_1027261.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1027261/large/0cfee4c0662de0ec1d801ecaeb86552d_1027261.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1027261/large/b6db29f6b3f603c7cf096fd61284e4c9_1027261.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1027261/large/8217129cd2067cd2ce3bfe276aa3989a_1027261.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1027261/large/34f9756416fbb0dcb74706e9de0fb2b3_1027261.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1027261/large/a09824a8fc372b928e901ebac217a065_1027261.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1027261/large/3401f386e77115493fefff88bb0e8049_1027261.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1027261/large/a04a284b71805a4ac9e6a00a77027de0_1027261.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1027261/large/afad6973c2556b5ab4a739dd947aa3e7_1027261.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1027261/large/29d92534077ba9bd25012fb94448738a_1027261.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1027261/large/60ff35fdee4a0141d9068a5fb960aa97_1027261.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1027261/large/2b8c383b0fafac7176df79a043c07d01_1027261.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1027261/large/a5c87644b295501dbfd9e6b99ab46adb_1027261.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1027261/large/1f9ca644f592b5461fcfc5d7b80512eb_1027261.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1027261/large/5dd2541fc277ef2b6ff921fce26dc7e9_1027261.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1027261/large/f8e938273076c2e6ae3797ecb024da5a_1027261.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1027261/large/309ed9677d424597e62c03a63cb1db53_1027261.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1027261/large/76960598c3ac04849ba87d0733206ad9_1027261.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1027261/large/3fb6be96e1dbe99caa042cbfafd8463d_1027261.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1027261/large/7044269d8718784327cfa791a7944177_1027261.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1027261/large/169f58e6d06e6ae17b60e106f0989a53_1027261.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1027261/large/31cad8fdadc7442be367e4dc23039177_1027261.jpg?12","VAUXHALL MOKKA X 1.6 i Active finished in Red (Manual), 21,273 miles, only 1 previous owner from new. , This car comes with:, 12-Volt Electrical Accessory Socket, 12-Volt Power Outlet Behind Front Seats, R4.0 IntelliLink Touch-Screen Infotainment System, Speakers - x6, Vauxhall OnStar, Central Facia Display, Cruise Control with Speed Limiter, Driver Information Display, Front and Rear Parking Distance Sensors, Fuel Gauge with Low Fuel Warning Light, Multi-Function Trip Computer, Rev Counter, Shift Up Indicator, Speedometer, TPMS - Tyre Pressure Monitoring System, Water Temperature Gauge with Warning Light, 18in Alloy Wheels - Silver Effect, Black B-Pillars, Body Colour Door Mirrors, Body Side Protection Mouldings, Body-Colour Door Handles, Chrome Effect Front Grille Bar, Electrically Operated Front Windows with Safety Autoreverse and One-Touch Facility, Electrically Operated Rear Windows, Heated Rear Window, Intermittent Rear Window Wash-Wipe, Laminated Windscreen, Locking Wheel Nuts, Reversing Lights, Roof Rails - Silver Effect, Skid Plates - Protective Front Alloy Effect, Solar Heat Absorbing Windscreen, Tinted Windows, Twin Electrically Adjustable - Heated - Foldable Door Mirrors - Wide-Angle on Drivers Side with Automatic Timed Cut-Off, Automatic Lighting Control, Daytime Running Lights - LED, Door-to-Door Illumination, Fog Lights - Front, Halogen Headlights, Headlights - High Beam Assist, High-Level LED Centre Rear Brake Light, Lights On Audible Warning, Manual Headlight Beam Levelling, 60-40 Split Flip and Fold Rear Seat, Armrest - Front Centre, Automatically Dimming Anti-Dazzle Rear-View Mirror, Black Facia, Chrome Effect Interior Door Handles, Comfort Front Seats, Drivers and Front Passengers Illuminated Vanity Mirrors with Flip-Up Cover, Electronic Climate Control including Air Conditioning, Foldable Luggage Area Cover, Four Adjustable Facia Vents, Front Door Pockets, Front Passengers Underseat Storage Tray, Front and Rear Passengers Assist Handles, Fully Carpeted Luggage Area, Height-Adjustable Front Seat Head Restraints, Height-Adjustable and Removable Outer Rear Seat Head Restraints, Illuminated Glovebox with Lid, Illuminated Luggage Area, Interior Courtesy Light Operated By Door Switches, Rain Sensitive Windscreen Wipers, Rake and Reach Adjustable Steering, Rear Fog Light, Side Window Demist Vents, Steering Wheel - Mounted Audio Controls, Steering Wheel - Three-Spoke Design - Leather Covered - Satin Chrome-Effect Bezel, Storage Pocket on Front Passengers Seat Back, Three Person Layout, Two Drinks Holders in Front Centre Console, Two Speed Windscreen Wipers with Variable Intermittent Wipe, Windscreen Demist Vents, Speed Sensitive Power Assisted Steering, ABS - Anti-Lock Braking System, Adaptive Brake Lights, Airbag - Drivers, Burst-Proof Door Locks and Anti-Jam Door Design, Child Proof Locks on Rear Doors, Collapsible Windscreen Wiper System, Deactivation Switch For Front Passengers Front and Side Impact Airbags, Deformation Zones Front and Rear, Drivers and Front Passengers Lap Belt Pretensioner System, EBD - Electronic Brakeforce Distribution, ESP - Switchable Electronic Stability Programme, Electronically Protected Audio Equipment, Emergency Brake Assist, Energy Absorbing Steering Column, Engine Deadlock Immobiliser, Front Body Lock Diagonal Seatbelt Pretensioner System, Front Passenger Airbag, Front Seatbelt Force Limiters, Front and Rear Seatbelt Unfastened Warning Light, Full Size Curtain Airbags for Driver - Front Passenger and Outer Rear Seat Passengers, HSA - Hill Start Assist, Hazard Warning Lights, Height Adjustable Inertia-Reel Lap and Diagonal Seatbelts, ISOFIX Child Seat Restraint System for Outer Rear Seats Incorporating Top Tether, Pedal Release System, Reinforced Passenger Safety Cell, Remote Control Central Locking, Remote Control Security Alarm System, Side Impact Protection Beams, Three Inertia-Reel Lap and Diagonal Rear Seatbelts, Upper and Lower Bumper Design, VIN - Visible Vehicle Identification Number, , Only £9,995",,https://www.affordablecarsgrimsby.co.uk/cars/vauxhall/mokkax/1.6/1027261/
1594,1022946,AU07LBE,FORD,FIESTA,Hatchback,"1.6 Style Climate",83980,3995,,Blue,2007,02/10/2007,5,Petrol,1596,CARS,Auto,4X2,"https://www.affordablecarsgrimsby.co.uk/assets/1022946/large/4932b7a3c52792698a1ff0d6aeb281f8_1022946.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1022946/large/f39f09f6bc7be811af4fced2a876c062_1022946.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1022946/large/1e3076119b89a05a8f6ad53d21c97784_1022946.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1022946/large/de070162954a95ec568bbdd13fbb2eb7_1022946.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1022946/large/51ea606348433283d1f740ff17770cc3_1022946.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1022946/large/b3ccb6143a2af7bc8cad3d9f222f4b81_1022946.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1022946/large/09007e8067ca3694376a5bc22b152f32_1022946.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1022946/large/c5e8acf184be82b4910e3cc8ad013a9a_1022946.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1022946/large/081606d1df909ae84c9b49b7ae132add_1022946.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1022946/large/63e7366d409fcf552c53d64602638e65_1022946.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1022946/large/952b55a12516865b72f4c7e3f5fe90f6_1022946.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1022946/large/0c1487e12585b3332105fda059424fc8_1022946.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1022946/large/e0c37286fad67379bd743be29af38fbd_1022946.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1022946/large/cfbb1d3563de9d37c18cae1601e97d7f_1022946.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1022946/large/4f644a27de92f3f509fc290cd131ec24_1022946.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1022946/large/53448b729821f789b6fde4310c2767ba_1022946.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1022946/large/22ec46ee60acf0852954b6cdafaf4454_1022946.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1022946/large/05c1009f032bd1dc752c7c631906319a_1022946.jpg?12","FORD FIESTA 1.6 Style Climate finished in Blue (Auto), 83,980 miles, only 2 previous owners from new. , This car comes with:, Air Conditioning, Air-Conditioning, Heated Front Screen, In Car Entertainment (Radio/CD), Seat Height Adjustment, Upholstery Cloth, Body Coloured Bumpers, Mirrors External, Steel Wheels, Visibility Pack, Air Bag Driver, Air Bag Passenger, Anti-Lock Brakes, Central Door Locking, Centre Rear Seat Belt, Deadlocks, , Only £3,995",,https://www.affordablecarsgrimsby.co.uk/cars/ford/fiesta/1.6/1022946/