DealerName,Stock,VIN,Year,Make,Model,Trim,Mileage,Feature,Photo Urls,Price,Dealer Address,Dealer City,Dealer State,Dealer Zip,Dealer Phone
Credit World Auto Sales,Tt1,,2003,Ford,Explorer,,," A/C, Power Seats, Cruise, CD, V-6, 4x4, Alloys 3rd row seat","http://1.ezadspro.com/export_images/preview_2586649.jpg,",0,P.O. Box 209,Neosho,MO,64850,877-427-7572
Credit World Auto Sales,TTT1,1GNDT13S162352584,2006,Chevrolet,TrailBlazer,,," A/C, PW, PL, Cruise,  4x4, Keyless, Alloys","http://1.ezadspro.com/export_images/preview_2967490.jpg,http://1.ezadspro.com/export_images/preview_2968495.jpg,",0,P.O. Box 209,Neosho,MO,64850,877-427-7572
Credit World Auto Sales,QQQ2,2G1WW12E659127705,2005,Chevrolet,Monte Carlo,LS Coupe,," A/C, Cruise, CD","http://1.ezadspro.com/export_images/preview_2924898.jpg,http://1.ezadspro.com/export_images/preview_2925308.jpg,",0,P.O. Box 209,Neosho,MO,64850,877-427-7572
Credit World Auto Sales,QQQ1,4C3AG52H44E142895,2004,Chrysler,Sebring,LX,," A/C, Cruise, CD, Sunroof, Alloys","http://1.ezadspro.com/export_images/preview_2924896.jpg,http://1.ezadspro.com/export_images/preview_2925307.jpg,",0,P.O. Box 209,Neosho,MO,64850,877-427-7572
Credit World Auto Sales,QQQ3,2FMZA5345YBC48993,2000,Ford,Windstar,SEL,," A/C, Cruise, CD, Alloys","http://1.ezadspro.com/export_images/preview_2924893.jpg,http://1.ezadspro.com/export_images/preview_2925306.jpg,",0,P.O. Box 209,Neosho,MO,64850,877-427-7572
Credit World Auto Sales,LLL2,1B7HC16X41S291368,2001,Dodge,Ram,1500 2WD Laramie SLT,," A/C, Cruise, CD, Alloys","http://1.ezadspro.com/export_images/preview_2872015.jpg,",0,P.O. Box 209,Neosho,MO,64850,877-427-7572
Credit World Auto Sales,LLL1,1GKFK16R6XJ799582,1999,GMC,Suburban,SLT 4x4 SUV,," PW, Power Seats, Cruise, V8 ","http://1.ezadspro.com/export_images/preview_2872013.jpg,",0,P.O. Box 209,Neosho,MO,64850,877-427-7572
Credit World Auto Sales,LLL4,1LNHM97V2XY709159,1999,Lincoln,Town Car,Signature,," A/C, Cruise, Keyless","http://1.ezadspro.com/export_images/preview_2872012.jpg,",0,P.O. Box 209,Neosho,MO,64850,877-427-7572
Credit World Auto Sales,Iii1,1GHDX03E7WD228738,1998,Oldsmobile,Silhouette,,," A/C, Cruise, CD, Loaded, V-6","http://1.ezadspro.com/export_images/preview_2834252.jpg,",0,P.O. Box 209,Neosho,MO,64850,877-427-7572
Credit World Auto Sales,RRR1,1B4HS29N11F609019,2001,Dodge,Durango,SLT,," A/C, PW, PL, Power Seats, Cruise, 4x4, Keyless, 3rd Row","http://1.ezadspro.com/export_images/preview_2933612.jpg,http://1.ezadspro.com/export_images/preview_2934123.jpg,",0,P.O. Box 209,Neosho,MO,64850,877-427-7572
Credit World Auto Sales,OOO1,,2004,Chrysler,Sebring,,," A/C, Cruise, CD, Loaded","http://1.ezadspro.com/export_images/preview_2902934.jpg,",0,P.O. Box 209,Neosho,MO,64850,877-427-7572
Credit World Auto Sales,OOO2,,1999,Toyota,Corolla,,," A/C, Cruise, Loaded 4cy 5 speed","http://1.ezadspro.com/export_images/preview_2902935.jpg,http://1.ezadspro.com/export_images/preview_2903576.jpg,",0,P.O. Box 209,Neosho,MO,64850,877-427-7572
Credit World Auto Sales,Ppp1,3B7HF13Z4YM231848,2000,Dodge,Ram 1500,SLT,," A/C, PW, PL, Cruise, 4x4, Alloys","http://1.ezadspro.com/export_images/preview_2914272.jpg,http://1.ezadspro.com/export_images/preview_2914785.jpg,",0,P.O. Box 209,Neosho,MO,64850,877-427-7572
Credit World Auto Sales,Ppp2,1GNCT18X64K115831,2004,Chevrolet,Blazer,4X4,," A/C, Cruise, CD, Sunroof, Keyless, Alloys","http://1.ezadspro.com/export_images/preview_2914277.jpg,http://1.ezadspro.com/export_images/preview_2914788.jpg,",0,P.O. Box 209,Neosho,MO,64850,877-427-7572