Publication,DealerID,DealerName,ListID,Stock,VIN,Year,Make,Model,Trim,Mileage,Feature,"Photo Urls",Price,"Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone","Dealer Email",iPhone,"Feed Feature",Market
"USautos Twin Cities Edition",710,"Koppy Motors",2661266,,,0,banner,banner,,0," We Help People Rebuild Their Credit. Down Payment And A Job Will Get You Approved. Call Us Now And Get Back On The Road!",,,"23784 Lake Blvd. N.","Forest Lake",MN,55025,877-809-7730,"textmn@usautos.net, zack@koppymotors.com",0," We Help People Rebuild Their Credit. Down Payment And A Job Will Get You Approved. Call Us Now And Get Back On The Road!","Twin Cities"
"USautos Twin Cities Edition",710,"Koppy Motors",2994580,,,2005,Subaru,"Baja 4dr Turbo",,0,"All Wheel Drive, Moon Roof, Leather, Auto, Extremely Clean Like New, Serviced And Ready To Roll ",,12900,"23784 Lake Blvd. N.","Forest Lake",MN,55025,877-809-7730,"textmn@usautos.net, zack@koppymotors.com",0,"All Wheel Drive, Moon Roof, Leather, Auto, Extremely Clean Like New, Serviced And Ready To Roll ","Twin Cities"
"USautos Twin Cities Edition",710,"Koppy Motors",3890564,10520,2FDLF47M3LCB34330,1990,Ford,"F 350",,99317," ","http://static.ezadspro.com/media/data_d0c3/3890564_00.jpg,http://static.ezadspro.com/media/data_d0c3/3890564_01.jpg,http://static.ezadspro.com/media/data_d0c3/3890564_02.jpg,http://static.ezadspro.com/media/data_d0c3/3890564_03.jpg,http://static.ezadspro.com/media/data_d0c3/3890564_04.jpg,http://static.ezadspro.com/media/data_d0c3/3890564_05.jpg,http://static.ezadspro.com/media/data_d0c3/3890564_06.jpg,http://static.ezadspro.com/media/data_d0c3/3890564_07.jpg,http://static.ezadspro.com/media/data_d0c3/3890564_08.jpg,http://static.ezadspro.com/media/data_d0c3/3890564_09.jpg,http://static.ezadspro.com/media/data_d0c3/3890564_10.jpg,http://static.ezadspro.com/media/data_d0c3/3890564_11.jpg,http://static.ezadspro.com/media/data_d0c3/3890564_12.jpg,http://static.ezadspro.com/media/data_d0c3/3890564_13.jpg,http://static.ezadspro.com/media/data_d0c3/3890564_14.jpg,http://static.ezadspro.com/media/data_d0c3/3890564_15.jpg",10750,"23784 Lake Blvd. N.","Forest Lake",MN,55025,877-809-7730,"textmn@usautos.net, zack@koppymotors.com",0,"Bench Seats,Cloth Seats,Utility Box,Clock **1-Owner**F350 Utility 35' working height Boom/Bucket Truck**Dual Hydraulic Controls at the boom and in the bucket, Dual speed PTO, Stelco Tele-Aerial 35' working height boom with fiberglass bucket. 'ASTORIA' 11' Fiberglass Utility Body with side bin storage/sliding storage drawers. Ideal for sign installer, tree service, electrical work, roofing, etc. Truck is equipped with an International 7.3 Diesel engine with a manual 5 spd transmission. Overall truck/equipment are in good condition. Boom/Bucket  code inspected and re-certified as of May 2013. This truck was prior municipally owned, and was regularly maintained, repaired as needed, and kept inside while not being used. All manuals & records are available. We have used this truck around the dealerships multiple times, and everything works great.     Koppy Motors 'A trusted name since 1936' 'A+' Better Business Bureau rating! When looking through 100's of vehicles online they can all start to look the same. Sometimes its hard to know what vehicle or vehicles you should go see. We take pride in offering you the best value on pre-owned vehicles in the Twin City, Forest Lake & Hinckley area! Put our dealership on your list. Our inventory changes daily! Many cars never make it online, because we have customers waiting for the nice, clean, reconditioned vehicles we sell.  We have the best selection of pre-owned vehicles in the area! Call, click or stop in today!","Twin Cities"
"USautos Twin Cities Edition",710,"Koppy Motors",4345683,10591,1J4F449S06P719463,2006,Jeep,Wrangler,,100790," ","http://static.ezadspro.com/media/data_11ba/4345683_00.jpg,http://static.ezadspro.com/media/data_11ba/4345683_01.jpg,http://static.ezadspro.com/media/data_11ba/4345683_02.jpg,http://static.ezadspro.com/media/data_11ba/4345683_03.jpg,http://static.ezadspro.com/media/data_11ba/4345683_04.jpg,http://static.ezadspro.com/media/data_11ba/4345683_05.jpg,http://static.ezadspro.com/media/data_11ba/4345683_06.jpg,http://static.ezadspro.com/media/data_11ba/4345683_07.jpg,http://static.ezadspro.com/media/data_11ba/4345683_08.jpg,http://static.ezadspro.com/media/data_11ba/4345683_09.jpg,http://static.ezadspro.com/media/data_11ba/4345683_10.jpg,http://static.ezadspro.com/media/data_11ba/4345683_11.jpg,http://static.ezadspro.com/media/data_11ba/4345683_12.jpg,http://static.ezadspro.com/media/data_11ba/4345683_13.jpg,http://static.ezadspro.com/media/data_11ba/4345683_14.jpg,http://static.ezadspro.com/media/data_11ba/4345683_15.jpg",11999,"23784 Lake Blvd. N.","Forest Lake",MN,55025,877-809-7730,"textmn@usautos.net, zack@koppymotors.com",0,"Warranty,Removeable Hard Top,4 Wheel Drive,AM/FM Stereo,CD Player,Wheels-Steel,Trip Odometer,Tilt Wheel,Front Disc Brakes,Intermittent Wipers,Bucket Seats,Quad Seating,Seats - Reclining,Cloth Seats,Rollover Protection System,Air Bag - Driver,Air Bag - Passenger,Rear Shoulder Harness,Rear Defrost,Air Conditioning,Tachometer,Map Pockets,Center Arm Rest,Console,Power Steering,Power Brakes,Additional Power Outlet(s),Clock,Cup Holders **RARE-RARE-RARE RIGHT HAND DRIVE!**1-OWNER**4WD SPORT**4.0L INLINE 6 CYL**HARD TOP** If you are a rural letter carrier or a news paper delivery person this is the ultimate delivery vehicle for you! Automatic transmission, Air Conditioning, rear defogger and wiper, cloth interior, & hardtop. This 1-owner Jeep Wrangler has an Accident-Free Autocheck Vehicle History Report and it was just serviced in our shop, professionally detailed, fresh oil/filter, and passed our 124-Point Safety Inspection.     Koppy Motors 'A trusted name since 1936' 'A+' Better Business Bureau rating! When looking through 100's of vehicles online they can all start to look the same. Sometimes its hard to know what vehicle or vehicles you should go see. We take pride in offering you the best value on pre-owned vehicles in the Twin City, Forest Lake & Hinckley area! Put our dealership on your list. Our inventory changes daily! Many cars never make it online, because we have customers waiting for the nice, clean, reconditioned vehicles we sell.  We have the best selection of pre-owned vehicles in the area! Call, click or stop in today!","Twin Cities"
"USautos Twin Cities Edition",710,"Koppy Motors",4416325,10607,1GTGK13U63F132520,2003,GMC,"Sierra 1500HD",,158420," ","http://static.ezadspro.com/media/data_82d3/4416325_00.jpg,http://static.ezadspro.com/media/data_82d3/4416325_01.jpg,http://static.ezadspro.com/media/data_82d3/4416325_02.jpg,http://static.ezadspro.com/media/data_82d3/4416325_03.jpg,http://static.ezadspro.com/media/data_82d3/4416325_04.jpg,http://static.ezadspro.com/media/data_82d3/4416325_05.jpg,http://static.ezadspro.com/media/data_82d3/4416325_06.jpg,http://static.ezadspro.com/media/data_82d3/4416325_07.jpg,http://static.ezadspro.com/media/data_82d3/4416325_08.jpg,http://static.ezadspro.com/media/data_82d3/4416325_09.jpg,http://static.ezadspro.com/media/data_82d3/4416325_10.jpg,http://static.ezadspro.com/media/data_82d3/4416325_11.jpg,http://static.ezadspro.com/media/data_82d3/4416325_12.jpg,http://static.ezadspro.com/media/data_82d3/4416325_13.jpg,http://static.ezadspro.com/media/data_82d3/4416325_14.jpg,http://static.ezadspro.com/media/data_82d3/4416325_15.jpg",12900,"23784 Lake Blvd. N.","Forest Lake",MN,55025,877-809-7730,"textmn@usautos.net, zack@koppymotors.com",0,"4 Wheel Drive,Heated Front Seats,Leather Seats,Power Driver Seat,On-Star System,AM/FM Stereo,Bose Sound System,Cassette Player,CD Player,Tow Hitch,Communications-Onboard Hands Free,Remote Keyless Entry,Trip Odometer,Tilt Wheel,Brakes-ABS-4 Wheel,4 Wheel Disc Brakes,Security System,Cruise Control,Steering Wheel Stereo Controls,Steering Wheel-Leather Wrapped,Intermittent Wipers,Fog Lights,Child Seat Anchors,Bucket Seats,Seats - Reclining,Power Mirrors,Side view mirror blinker indicator,Air Bag - Driver,Air Bag - Passenger,Rear Shoulder Harness,Bug Deflector,Rear Defrost,Air Conditioning,Climate Control - Auto,Climate Control - Dual,Tachometer,Transmission-Overdrive-Switch,Daytime Running Lights,Compass,Tinted Glass,Tow Hooks-Front,Map Pockets,Arm Rest - Rear,Center Arm Rest,Console,Tonneau Cover,Reading Lamps-Front,Short Bed,Power Steering,Power Windows,Window Locks,Power Door Locks,Step Bumper,Power Brakes,Additional Power Outlet(s),Clock,Assist Grips,Cup Holders,5 Passenger Seating ++ACCIDENT FREE++Sharp++HD++Loaded!++SLT++6.0L V8++VERY CLEAN GMC Shortbox Crew Cab 4x4 Loaded with extras!  This truck features all of the standard features, along with extras to include leather heated seats w/memory positions, Bose sound system, tonneau cover and a trailer tow pkg. Come see this truck before its gone, trucks this clean don't last!  In addition, freshly detailed, new oil/filter, and passed our 124-Point safety inspection.    Koppy Motors 'A trusted name since 1936' 'A+' Better Business Bureau rating! When looking through 100's of vehicles online they can all start to look the same. Sometimes its hard to know what vehicle or vehicles you should go see. We take pride in offering you the best value on pre-owned vehicles in the Twin City, Forest Lake & Hinckley area! Put our dealership on your list. Our inventory changes daily! Many cars never make it online, because we have customers waiting for the nice, clean, reconditioned vehicles we sell.  We have the best selection of pre-owned vehicles in the area! Call, click or stop in today!","Twin Cities"
"USautos Twin Cities Edition",710,"Koppy Motors",4448351,10615,1G2ZJ57K894249858,2009,Pontiac,G6,,44240," ","http://static.ezadspro.com/media/data_eab0/4448351_00.jpg,http://static.ezadspro.com/media/data_eab0/4448351_01.jpg,http://static.ezadspro.com/media/data_eab0/4448351_02.jpg,http://static.ezadspro.com/media/data_eab0/4448351_03.jpg,http://static.ezadspro.com/media/data_eab0/4448351_04.jpg,http://static.ezadspro.com/media/data_eab0/4448351_05.jpg,http://static.ezadspro.com/media/data_eab0/4448351_06.jpg,http://static.ezadspro.com/media/data_eab0/4448351_07.jpg,http://static.ezadspro.com/media/data_eab0/4448351_08.jpg,http://static.ezadspro.com/media/data_eab0/4448351_09.jpg,http://static.ezadspro.com/media/data_eab0/4448351_10.jpg,http://static.ezadspro.com/media/data_eab0/4448351_11.jpg,http://static.ezadspro.com/media/data_eab0/4448351_12.jpg,http://static.ezadspro.com/media/data_eab0/4448351_13.jpg,http://static.ezadspro.com/media/data_eab0/4448351_14.jpg,http://static.ezadspro.com/media/data_eab0/4448351_15.jpg",11500,"23784 Lake Blvd. N.","Forest Lake",MN,55025,877-809-7730,"textmn@usautos.net, zack@koppymotors.com",0,"Warranty,Front Wheel Drive,On-Star System,Remote Vehicle Start,AM/FM Stereo,CD Player,XM Satellite Radio,Audio-Satellite Radio,Audio Input Jack,Wheels-Aluminum,Communications-Onboard Hands Free,Telephone-Hands-Free Wireless Connection,Remote Keyless Entry,Trip Odometer,Telescopic Wheel,Tilt Wheel,Traction Control,Brakes-ABS-4 Wheel,4 Wheel Disc Brakes,Cruise Control,Steering Wheel Stereo Controls,Steering Wheel-Leather Wrapped,Intermittent Wipers,Fog Lights,Child Seat Anchors,Child Safety Locks,Bucket Seats,Seats - Reclining,Seat-Lumbar-Driver,Cloth Seats,Power Mirrors,Mirrors-Vanity-Driver,Mirrors-Vanity-Passenger,Air Bag - Driver,Air Bag - Passenger,Air Bags - Head,Air Bag - Side,Rear Shoulder Harness,Rear Defrost,Air Conditioning,Tachometer,Daytime Running Lights,Spoiler,Map Pockets,Center Arm Rest,Console,Remote Trunk Release,Power Steering,Power Windows,Window Locks,Power Door Locks,Power Brakes,Clock,Cup Holders,5 Passenger Seating **1 OWNER**ONLY 44,000 LOW,LOW MILES!**SHARP, SPORTY!**INTEREST RATES AS LOW AS 1.98% OAC**Excellent condition inside and out!  Nicely equipped and ready to go!  Sharp 'GT' Model features the bright polished wheels & spoiler to give it a sporty look! This mid-sized sedan comes with a spunky V6 that still delivers 30MPG on the highway! Just serviced in our shop, professionally detailed, fresh oil/filter, and passed our 124-Point Safety Inspection. For added peace of mind, this low mileage Pontiac comes with a limited warranty at no additional charge! Hurry in, interest rates for pre-owned vehicles are at a historic low!     Koppy Motors 'A trusted name since 1936' 'A+' Better Business Bureau rating! When looking through 100's of vehicles online they can all start to look the same. Sometimes its hard to know what vehicle or vehicles you should go see. We take pride in offering you the best value on pre-owned vehicles in the Twin City, Forest Lake & Hinckley area! Put our dealership on your list. Our inventory changes daily! Many cars never make it online, because we have customers waiting for the nice, clean, reconditioned vehicles we sell.  We have the best selection of pre-owned vehicles in the area! Call, click or stop in today!","Twin Cities"
"USautos Twin Cities Edition",710,"Koppy Motors",4537469,10629,JTEDP21A640037488,2004,Toyota,Highlander,,149708," ","http://static.ezadspro.com/media/data_10a5/4537469_00.jpg,http://static.ezadspro.com/media/data_10a5/4537469_01.jpg,http://static.ezadspro.com/media/data_10a5/4537469_02.jpg,http://static.ezadspro.com/media/data_10a5/4537469_03.jpg,http://static.ezadspro.com/media/data_10a5/4537469_04.jpg,http://static.ezadspro.com/media/data_10a5/4537469_05.jpg,http://static.ezadspro.com/media/data_10a5/4537469_06.jpg,http://static.ezadspro.com/media/data_10a5/4537469_07.jpg,http://static.ezadspro.com/media/data_10a5/4537469_08.jpg,http://static.ezadspro.com/media/data_10a5/4537469_09.jpg,http://static.ezadspro.com/media/data_10a5/4537469_10.jpg,http://static.ezadspro.com/media/data_10a5/4537469_11.jpg,http://static.ezadspro.com/media/data_10a5/4537469_12.jpg,http://static.ezadspro.com/media/data_10a5/4537469_13.jpg,http://static.ezadspro.com/media/data_10a5/4537469_14.jpg,http://static.ezadspro.com/media/data_10a5/4537469_15.jpg",8750,"23784 Lake Blvd. N.","Forest Lake",MN,55025,877-809-7730,"textmn@usautos.net, zack@koppymotors.com",0,"Warranty,Roof - Power Sunroof,Roof-Sun/Moon,Front Wheel Drive,AM/FM Stereo,Cassette Player,CD Player,Wheels-Steel,Remote Keyless Entry,Trip Odometer,Tilt Wheel,Traction Control,Brakes-ABS-4 Wheel,4 Wheel Disc Brakes,Tire-Pressure Monitoring System,Cruise Control,Intermittent Wipers,Wipers-Variable Speed Intermittent,Headlights-Auto-Off,Child Seat Anchors,Child Safety Locks,Bucket Seats,Seats - Reclining,Third Row Seat,Folding Rear Seat(s),Cloth Seats,Mirrors-Pwr Driver,Mirrors-Vanity-Driver,Mirrors-Vanity-Passenger,Air Bag - Driver,Air Bag - Passenger,Rear Shoulder Harness,Rear Defrost,Air Conditioning,Tachometer,Compass,Tinted Glass - Deep,Sunglass Holders,Map Pockets,Arm Rest - Rear,Center Arm Rest,Console,Power Steering,Power Windows,Window Locks,Power Door Locks,Power Brakes,Additional Power Outlet(s),Clock,Cup Holders,7 Passenger Seating **3RD Row Seating**Loaded**Accident Free**WARRANTY INCLUDED**3.3-V6**2-Owner**Reliable, award winning Toyota Highlander with an excellent maintenance history including a new timing belt! Nicely equipped with all the power options, including power seat, moonroof, alloy wheels, and the desirable 3rd row seat! This local trade has been serviced to include 2 new tires, professionally detailed, fresh oil/filter, and passed our 124-Point Safety Inspection and to insure your satisfaction with your vehicle buying experience at Koppy Motors, we back all qualified vehicles we sell with a 3 month/3000 mile limited Powertrain warranty, ask your sales representative for details.    Koppy Motors 'A trusted name since 1936' 'A+' Better Business Bureau rating! When looking through 100's of vehicles online they can all start to look the same. Sometimes its hard to know what vehicle or vehicles you should go see. We take pride in offering you the best value on pre-owned vehicles in the Twin City, Forest Lake & Hinckley area! Put our dealership on your list. Our inventory changes daily! Many cars never make it online, because we have customers waiting for the nice, clean, reconditioned vehicles we sell.  We have the best selection of pre-owned vehicles in the area! Call, click or stop in today!","Twin Cities"
"USautos Twin Cities Edition",710,"Koppy Motors",4852949,10686,1FTSS34SX7DA91507,2007,Ford,"Econoline Cargo Van",,62211," ","http://static.ezadspro.com/media/data_966c/4852949_00.jpg,http://static.ezadspro.com/media/data_966c/4852949_01.jpg,http://static.ezadspro.com/media/data_966c/4852949_02.jpg,http://static.ezadspro.com/media/data_966c/4852949_03.jpg,http://static.ezadspro.com/media/data_966c/4852949_04.jpg,http://static.ezadspro.com/media/data_966c/4852949_05.jpg,http://static.ezadspro.com/media/data_966c/4852949_06.jpg,http://static.ezadspro.com/media/data_966c/4852949_07.jpg,http://static.ezadspro.com/media/data_966c/4852949_08.jpg,http://static.ezadspro.com/media/data_966c/4852949_09.jpg,http://static.ezadspro.com/media/data_966c/4852949_10.jpg,http://static.ezadspro.com/media/data_966c/4852949_11.jpg,http://static.ezadspro.com/media/data_966c/4852949_12.jpg,http://static.ezadspro.com/media/data_966c/4852949_13.jpg,http://static.ezadspro.com/media/data_966c/4852949_14.jpg,http://static.ezadspro.com/media/data_966c/4852949_15.jpg",14999,"23784 Lake Blvd. N.","Forest Lake",MN,55025,877-809-7730,"textmn@usautos.net, zack@koppymotors.com",0,"AM/FM Stereo,CD Player,Wheels-Steel,Trip Odometer,Tilt Wheel,Brakes-ABS-4 Wheel,4 Wheel Disc Brakes,Cruise Control,Bucket Seats,Seats - Reclining,Mirrors-Pwr Driver,Mirrors-Vanity-Driver,Mirrors-Vanity-Passenger,Air Bag - Driver,Air Bag - Passenger,Air Conditioning,Tachometer,Map Pockets,Center Arm Rest,Power Steering,Power Windows,Power Door Locks,Power Brakes,Additional Power Outlet(s),Clock,Cup Holders **1 OWNER**6.8L V10**ONLY 61,000 MILES**Hard to find EXTENDED Super Duty E350 XL **ACCIDENT FREE**This hard to find, exceptionally clean 1-Owner, low mileage E350 Extended Cargo van is ready to go to work! Plenty of power for the big jobs with the proven Triton V-10 engine! Up front for driver comfort are an automatic trans, A/C,  tilt, cruise, 4 wheel ABS/disc brakes & Bucket seats.  This van is showroom new  inside and out! Why spend  thousands more for a new one?! This vehicle just serviced in our shop, professionally detailed, fresh oil/filter, and passed our 124-Point Safety Inspection.     Koppy Motors 'A trusted name since 1936' 'A+' Better Business Bureau rating! When looking through 100's of vehicles online they can all start to look the same. Sometimes its hard to know what vehicle or vehicles you should go see. We take pride in offering you the best value on pre-owned vehicles in the Twin City, Forest Lake & Hinckley area! Put our dealership on your list. Our inventory changes daily! Many cars never make it online, because we have customers waiting for the nice, clean, reconditioned vehicles we sell.  We have the best selection of pre-owned vehicles in the area! Call, click or stop in today!","Twin Cities"
"USautos Twin Cities Edition",710,"Koppy Motors",4892118,10694,1G2HZ541534139518,2003,Pontiac,Bonneville,,147579," ","http://static.ezadspro.com/media/data_7bba/4892118_00.jpg,http://static.ezadspro.com/media/data_7bba/4892118_01.jpg,http://static.ezadspro.com/media/data_7bba/4892118_02.jpg,http://static.ezadspro.com/media/data_7bba/4892118_03.jpg,http://static.ezadspro.com/media/data_7bba/4892118_04.jpg,http://static.ezadspro.com/media/data_7bba/4892118_05.jpg,http://static.ezadspro.com/media/data_7bba/4892118_06.jpg,http://static.ezadspro.com/media/data_7bba/4892118_07.jpg,http://static.ezadspro.com/media/data_7bba/4892118_08.jpg,http://static.ezadspro.com/media/data_7bba/4892118_09.jpg,http://static.ezadspro.com/media/data_7bba/4892118_10.jpg,http://static.ezadspro.com/media/data_7bba/4892118_11.jpg,http://static.ezadspro.com/media/data_7bba/4892118_12.jpg,http://static.ezadspro.com/media/data_7bba/4892118_13.jpg,http://static.ezadspro.com/media/data_7bba/4892118_14.jpg,http://static.ezadspro.com/media/data_7bba/4892118_15.jpg",5999,"23784 Lake Blvd. N.","Forest Lake",MN,55025,877-809-7730,"textmn@usautos.net, zack@koppymotors.com",0,"Warranty,Roof - Power Sunroof,Front Wheel Drive,Leather Seats,Power Driver Seat,Power Passenger Seat,On-Star System,AM/FM Stereo,Audio-Upgrade Sound System,Cassette Player,CD Player,Monsoon Sound System,Wheels-Aluminum,Trip Odometer,Tilt Wheel,Traction Control,Brakes-ABS-4 Wheel,4 Wheel Disc Brakes,Tire-Pressure Monitoring System,Cruise Control,Steering Wheel Stereo Controls,Steering Wheel-Leather Wrapped,Fog Lights,Child Seat Anchors,Bucket Seats,Seats - Reclining,Seat-Lumbar-Driver,Seat-Lumbar-Passenger,Power Mirrors,Heated Side Mirrors,Mirrors-Vanity-Driver Illuminated,Mirrors-Vanity-Passenger Illuminated,Air Bag - Driver,Air Bag - Passenger,Air Bag - Side,Rear Shoulder Harness,Rear Defrost,Air Conditioning,Climate Control - Auto,Climate Control - Dual,Suspension-Air,Tachometer,Daytime Running Lights,Compass,Built-in Garage Door Opener,Spoiler,Map Pockets,Arm Rest - Rear,Center Arm Rest,Console,Reading Lamps-Front,Reading Lamps-Rear,Power Steering,Power Windows,Window Locks,Power Door Locks,Power Brakes,Clock,Cup Holders,5 Passenger Seating **SUPERCHARGED SSEi**LOADED!**SPORTY-SHARP!**ACCIDENT FREE**All the bells & whistles on this loaded SSEi Supercharged Bonneville - Luxury with attitude! Power moonroof, heated leather seats, polished alloy wheels, spoiler and of course all the standard power features! This sporty Pontiac is extremely clean inside and out! Just serviced in our shop where we replaced the valve gaskets, and a front wheel bearing assembly, professionally detailed, fresh oil/filter, and passed our 124-Point Safety Inspection and to insure your satisfaction with your vehicle buying experience at Koppy Motors, we back all qualified vehicles we sell with a 3 month/3000 mile limited Powertrain warranty, ask your sales representative for details.    Koppy Motors 'A trusted name since 1936' 'A+' Better Business Bureau rating! When looking through 100's of vehicles online they can all start to look the same. Sometimes its hard to know what vehicle or vehicles you should go see. We take pride in offering you the best value on pre-owned vehicles in the Twin City, Forest Lake & Hinckley area! Put our dealership on your list. Our inventory changes daily! Many cars never make it online, because we have customers waiting for the nice, clean, reconditioned vehicles we sell.  We have the best selection of pre-owned vehicles in the area! Call, click or stop in today!","Twin Cities"